EID, ElectYr, Office, ElectType, DistType, DistNo, NoCandidates, NoSeats, NoIncumbents, TotVotes, TotCampExp, CampExp_PerVote, Juris
1995RVASS01, 1995, VAS, RVAS, SM, S01, 2, 1, 1, 38033, 595906, 15.67, 
1995RVASS02, 1995, VAS, RVAS, SM, S02, 1, 1, 1, 18851, 5948, 0.32, 
1995RVASS03, 1995, VAS, RVAS, SM, S03, 1, 1, 1, 32904, 114540, 3.48, 
1995RVASS04, 1995, VAS, RVAS, SM, S04, 2, 1, 1, 53342, 530546, 9.95, 
1995RVASS05, 1995, VAS, RVAS, SM, S05, 2, 1, 1, 24336, 81529, 3.35, 
1995RVASS06, 1995, VAS, RVAS, SM, S06, 2, 1, 1, 19901, 246710, 12.40, 
1995RVASS07, 1995, VAS, RVAS, SM, S07, 2, 1, 1, 28928, 503297, 17.40, 
1995RVASS08, 1995, VAS, RVAS, SM, S08, 1, 1, 1, 15759, 267633, 16.98, 
1995RVASS09, 1995, VAS, RVAS, SM, S09, 1, 1, 1, 21199, 75067, 3.54, 
1995RVASS10, 1995, VAS, RVAS, SM, S10, 1, 1, 1, 32738, 178080, 5.44, 
1995RVASS11, 1995, VAS, RVAS, SM, S11, 1, 1, 1, 28863, 72299, 2.50, 
1995RVASS12, 1995, VAS, RVAS, SM, S12, 2, 1, 1, 41282, 118999, 2.88, 
1995RVASS13, 1995, VAS, RVAS, SM, S13, 2, 1, 1, 36227, 310238, 8.56, 
1995RVASS14, 1995, VAS, RVAS, SM, S14, 2, 1, 1, 28262, 44618, 1.58, 
1995RVASS15, 1995, VAS, RVAS, SM, S15, 2, 1, 1, 40533, 280461, 6.92, 
1995RVASS16, 1995, VAS, RVAS, SM, S16, 1, 1, 1, 19816, 28958, 1.46, 
1995RVASS17, 1995, VAS, RVAS, SM, S17, 2, 1, 1, 47099, 346115, 7.35, 
1995RVASS18, 1995, VAS, RVAS, SM, S18, 2, 1, 1, 39787, 156138, 3.92, 
1995RVASS19, 1995, VAS, RVAS, SM, S19, 2, 1, 1, 38653, 126015, 3.26, 
1995RVASS20, 1995, VAS, RVAS, SM, S20, 1, 1, 1, 38728, 43360, 1.12, 
1995RVASS21, 1995, VAS, RVAS, SM, S21, 2, 1, 1, 43909, 417622, 9.51, 
1995RVASS22, 1995, VAS, RVAS, SM, S22, 1, 1, 1, 34361, 42626, 1.24, 
1995RVASS23, 1995, VAS, RVAS, SM, S23, 2, 1, 0, 45253, 152146, 3.36, 
1995RVASS24, 1995, VAS, RVAS, SM, S24, 3, 1, 1, 45134, 328304, 7.27, 
1995RVASS25, 1995, VAS, RVAS, SM, S25, 4, 1, 1, 46224, 603156, 13.05, 
1995RVASS26, 1995, VAS, RVAS, SM, S26, 1, 1, 1, 28381, 9809, 0.35, 
1995RVASS27, 1995, VAS, RVAS, SM, S27, 2, 1, 1, 42052, 128708, 3.06, 
1995RVASS28, 1995, VAS, RVAS, SM, S28, 1, 1, 1, 28632, 26910, 0.94, 
1995RVASS29, 1995, VAS, RVAS, SM, S29, 2, 1, 1, 29608, 96138, 3.25, 
1995RVASS30, 1995, VAS, RVAS, SM, S30, 2, 1, 1, 32788, 394729, 12.04, 
1995RVASS31, 1995, VAS, RVAS, SM, S31, 2, 1, 0, 34824, 80531, 2.31, 
1995RVASS32, 1995, VAS, RVAS, SM, S32, 2, 1, 1, 46220, 363751, 7.87, 
1995RVASS33, 1995, VAS, RVAS, SM, S33, 2, 1, 1, 39646, 277474, 7.00, 
1995RVASS34, 1995, VAS, RVAS, SM, S34, 1, 1, 1, 23669, 65191, 2.75, 
1995RVASS35, 1995, VAS, RVAS, SM, S35, 2, 1, 1, 36864, 271029, 7.35, 
1995RVASS36, 1995, VAS, RVAS, SM, S36, 2, 1, 1, 34851, 546849, 15.69, 
1995RVASS37, 1995, VAS, RVAS, SM, S37, 1, 1, 1, 28456, 56223, 1.98, 
1995RVASS38, 1995, VAS, RVAS, SM, S38, 2, 1, 1, 43368, 177378, 4.09, 
1995RVASS39, 1995, VAS, RVAS, SM, S39, 2, 1, 1, 43822, 396239, 9.04, 
1995RVASS40, 1995, VAS, RVAS, SM, S40, 1, 1, 1, 28764, 39397, 1.37, 
